BILL_ITEM_ID,LONG_DESCRIPTION,MDMC_CDM,MDMC_CPT,MDMC_Hosp_Tech_Price_Schedule
25864487,43900-0186-66 - NUTRIONAL SUPPLEMENT - Boost Breeze [MDMC],,,
25864471,43900-0284-10 - POTEIN SUPPLEMENT - Beneprotein [MDMC],,,
25864475,"43900-0335-20 - PEDIATRIC NUTRITION, IRON, LF - BOOST KID ESSENTIALS [MDMC]",,,
25864495,"43900-0351-11 - NUTRIONAL SUPPLEMENT, RENAL CAN [MDMC]",,,
25754942,43900-0351-80 - Novasource Renal [MDMC],,,
25754939,43900-0365-08 - diebitisource[MDMC],4077920,,101.5
25864449,43900-0675-39 - NUTRIONAL SUPPLEMENT - BOOST [MDMC],,,
25296532,44183-0440-01 - APAP/dichloralphenazone/isometheptene 325 mg-100 mg-65 mg Cap [MDMC],,,
25972807,44206-0251-05 - albumin human 25% IV Sol 50 mL [MDMC],,,
26031747,44206-0251-10 - albumin human 25% IV Sol 100 mL [MDMC],,,
25297971,44206-0300-10 - RHo (D) immune globulin 300 mcg/mL IM Sol [MDMC],,,
25688808,44206-0310-25 - albumin human 5% IV Sol 250 mL [MDMC],,,
25297334,44206-0436-05 - immune globulin 10% IV Sol 50 mL [MDMC],,,
25297330,"44206-0437-10 - Privigen 10% (Immune Globulin,Gamma (IgG)) 10 G = 100 mL Vial [MDMC]",,,
25297332,"44206-0438-20 - Privigen 10% (Immune Globulin,Gamma (IgG)) 20 G = 200 mL Vial [MDMC]",,,
25511761,44567-0210-10 - Unasyn (Ampicillin/Sulbactam) 1.5 G = 1 vial [MDMC],,,
26736230,44567-0235-25 - cefTAZidime 1 g Inj [MDMC],,,
25375919,44567-0246-25 - cefOXitin 2 g Inj [MDMC],,,
26543259,44567-0707-25 - ceFAZolin 1 g Inj [MDMC],,,
25297404,44677-0102-02 - lanolin Top Oint [MDMC],,,
25858770,45802-0004-02 - Hydrocortisone 2.5% Cream [MDMC],,,
25298019,45802-0040-64 - selenium sulfide Top 2.5% Lotion [MDMC],,,
25297214,45802-0046-35 - gentamicin Top 0.1% Oint [MDMC],,,
25297712,"45802-0048-35 - nystatin Top 100,000 units/g Oint [MDMC]",,,
25298196,45802-0049-35 - triamcinolone Top 0.5% Oint [MDMC],,,
25296961,45802-0050-03 - dibucaine Top 1% Oint [MDMC],,,
25298188,45802-0054-35 - triamcinolone Top 0.025% Oint [MDMC],,,
26422307,45802-0055-35 - Triamcinolone 0.1% (Kenalog 0.1%) 15 Gram Oint [MDMC],,,
25297213,45802-0056-35 - gentamicin Top 0.1% Crm [MDMC],,,
25369113,"45802-0059-35 - nystatin Top 100,000 units/g Crm [MDMC]",,,
25296581,45802-0060-70 - bacitracin Top 500 units/g Oint [MDMC],,,
25298187,45802-0063-05 - Triamcinolone 0.025% (Kenalog 0.025%) 454 Gram Cream [MDMC],,,
26662819,45802-0063-35 - Triamcinolone 0.025% (Kenalog 0.025%) 15 Gram Cream [MDMC],,,
25298190,45802-0064-05 - Triamcinolone 0.1% (Kenalog 0.1%) 454 Gram Cream [MDMC],,,
26254056,45802-0065-35 - triamcinolone Top 0.5% Crm [MDMC],,,
25297542,45802-0098-51 - mesalamine 4 g/60 mL Rectal Enema [MDMC],,,
25297661,45802-0112-22 - mupirocin Top 2% Oint [MDMC],,,
25297247,45802-0129-35 - halobetasol Top 0.05% Crm [MDMC],,,
25296808,45802-0138-11 - ciclopirox Top 0.77% Crm [MDMC],,,
25758071,45802-0143-70 - bacitracin/neomycin/polymyxin B Top Oint Packet [MDMC],,,
25297300,45802-0144-64 - hydrocortisone-pramoxine Top 1%-1% Crm w/Appl [MDMC],,,
25297697,45802-0210-01 - nitroglycerin 0.4 mg SubL Spry [MDMC],,,
25297810,45802-0269-37 - permethrin Top 5% Crm [MDMC],,,
25297293,45802-0283-06 - hydrocortisone Top 1% Lotion [MDMC],,,
25527748,45802-0315-75 - fenofibrate 48 mg Tab [MDMC],,,
25298057,45802-0357-58 - sodium chloride Nasal 0.65% Spry [MDMC],,,
25297132,45802-0425-78 - fexofenadine 60 mg Tab [MDMC],,,
25296849,45802-0434-01 - clotrimazole Top 1% Crm [MDMC],,,
25297385,45802-0465-64 - ketoconazole Top 2% Shampoo [MDMC],,,
25297040,45802-0466-11 - econazole Top 1% Crm [MDMC],,,
26104720,45802-0496-14 - desoximetasone Top 0.25% Oint [MDMC],,,
25298114,45802-0717-08 - terconazole 80 mg Vag Supp [MDMC],,,
26356786,45802-0730-33 - acetaminophen 650 mg Supp [MDMC],,,
26298368,45802-0732-30 - acetaminophen 120 mg Sup,,,
25369355,45802-0758-00 - promethazine 12.5 mg Supp [MDMC],,,
25297916,45802-0759-30 - promethazine 25 mg Supp [MDMC],,,
25297240,45802-0968-26 - griseofulvin microcrystalline 125 mg/5 mL Oral Susp [MDMC],,,
25296918,45963-0343-02 - desipramine 50 mg Tab [MDMC],,,
25486539,45963-0619-59 - gemcitabine 1 g IV Inj [MDMC],,,
25298064,46287-0006-04 - sodium polystyrene sulfonate 15 g/60 mL Sus [MDMC],,,
25298065,46287-0006-60 - sodium polystyrene sulfonate 15 g/60 mL Sus UD [MDMC],,,
25428069,46287-0500-01 - sorbitol 70% Liq 473 mL [MDMC],,,
25298072,46287-0500-30 - sorbitol 70% Oral Liq 30 mL [MDMC],,,
25374628,47335-0007-88 - entacapone 200 mg Tab [MDMC],,,
25296680,47335-0290-44 - caffeine citrate 20 mg/mL Oral Liq [MDMC],,,
25296793,47335-0330-40 - chlorothiazide 0.5 g Inj [MDMC],,,
25296775,47335-0343-83 - cetirizine 5 mg Chew Tab [MDMC],,,
26669740,"47335-0835-83 - galantamine 8 mg oral Cap, ER [MDMC]",,,
25372727,47781-0209-04 - estradiol 0.1 mg/24 hours weekly Transderm ER Film [MDMC],,,
25297698,47781-0298-03 - nitroglycerin 0.4 mg/hr Transderm ER Film [MDMC],,,
26846605,47781-0303-01 - nitrofurantoin macrocrystals-monohydrate 100 mg Cap [MDMC],,,
25812244,47781-0307-01 - nitrofurantoin macrocrystals 50 mg Cap,,,
25753631,47781-0470-13 - oseltamivir 75 mg Cap [MDMC],,,
25760147,47781-0491-50 - doxycycline hyclate 100 mg Tab UD [MDMC],,,
26356933,47781-0585-68 - Ketorolac Tromethamine (Toradol) 60 mg = 2 mL Vial [MDMC],,,
26867195,47781-0586-56 - labetalol 5 mg/mL IV Sol 20 mL MDV [MDMC],,,
26462045,47781-0591-22 - Oxaliplatin (Eloxatin) 50 mg = 10 mL Vial [MDMC],,,
26703295,47781-0597-91 - vancomycin 1g/250mL IVPB [MDMC],,,
25298219,47781-0729-02 - vancomycin 125 mg Cap [MDMC],,,
25298220,47781-0730-02 - vancomycin 250 mg Cap [MDMC],,,
25296580,48102-0007-35 - bacitracin Ophth 500 units/g Oint [MDMC],,,
25297611,48433-0202-30 - mineral oil 100% Oral Liq 30 mL [MDMC],,,
25298011,48582-0001-55 - saliva substitutes oral Spry [MDMC],,,
25296689,49230-0643-31 - calcium acetate 667 mg/5 mL Liq [MDMC],,,
26630458,"49281-0190-20 - rabies immune globulin, human 150 intl units/mL IM Sol [MDMC",,,
25298120,49281-0215-15 - tetanus-diphtheria toxoids adult IM Susp 0 mL [MDMC],,,
25297340,49281-0415-50 - Flu Vacc QS 2015-16(36Mos+)/PF (Fluzone Quad 2015-2016 (PF)) 60 mcg = 0.5 mL Syringe,,,
25369366,49281-0416-50 - Flu Vacc QS 2015-16(36Mos+)/PF (Fluarix Quad 2015-2016) 60 m,,,
25739481,49281-0417-50 - Flu Vacc QS 2017-18(36Mos+)/PF (Fluzone Quad) [MDMC],,,
26858128,"49281-0418-50 - influenza virus vaccine, inactivated preservative-free quadrivalent Sus",,,
25297530,49281-0489-01 - meningococcal polysaccharide vaccine group A/C/Y/W 50 mcg SubQ Inj [MDMC],,,
25297341,"49281-0515-25 - influenza virus vaccine, inactivated preservative-free pediatric quadrivalent Sus [M",,,
25739487,49281-0517-25 - Flu Vacc QS 2017-18 (6-35mos)/PF (PED Fluzone Syr) 0.25 mL [MDMC],,,
25297246,49281-0545-05 - haemophilus b conjugate (PRP-T) vaccine IM Inj [MDMC],,,
25297529,49281-0589-05 - meningococcal conjugate vaccine IM Sol [MDMC],,,
25298118,49281-0820-10 - tetanus toxoid IM Susp [MDMC],,,
25428223,49348-0019-39 - Al hydroxide/Mg hydroxide/simethicone 200 mg-200 mg-20 mg/5,,,
25296395,49348-0020-39 - Al hydroxide/Mg hydroxide/simethicone 200 mg-200 mg-20 mg/5 mL Oral Susp 360 mL [MDM,,,
25297291,49348-0021-72 - hydrocortisone Top 0.5% Crm [MDMC],,,
25297934,49348-0024-34 - pseudoephedrine 30 mg Tab [MDMC],,,
25297301,49348-0031-34 - hydrogen peroxide Top 3% Sol [MDMC],,,
25381358,49348-0037-29 - tetrahydrozoline Ophth 0.05% Sol [MDMC],,,
26744530,49348-0042-14 - acetaminophen 500 mg Tab [MDMC],,,
25296980,49348-0070-02 - dimenhyDRINATE 50 mg Tab [MDMC],,,
25298133,49348-0088-10 - thiamine 100 mg Tab [MDMC],,,
26298426,49348-0107-17 - ketotifen 0.025% Ophth Sol [MDMC],,,
25771881,49348-0122-10 - docusate calcium 240 mg Cap [MDMC],,,
25298263,49348-0141-10 - zinc gluconate 50 mg Tab [MDMC],,,
26846376,49348-0143-70 - polyethylene glycol 3350 Oral Pwdr for Recon Bottle [MDMC],,,
26541130,49348-0153-39 - Al hydroxide/Mg hydroxide/simethicone 12 oz Susp,,,
25372919,49348-0154-72 - bacitracin topical zinc 500 units/g Oin [MDMC],,,
25297390,49348-0163-17 - ketotifen 0.025% Ophth Sol [MDMC],,,
25296589,49348-0274-72 - bacitracin-polymyxin B Top Oint [MDMC],,,
25297482,49348-0277-34 - loperamide 1 mg/5 mL Oral Liq [MDMC],,,
25297009,49348-0280-10 - docusate calcium 240 mg Cap [MDMC],,,
25296701,49348-0398-96 - camphor-menthol Top 4.8%-2.6% Oint [MDMC],,,
25542991,49348-0530-77 - miconazole 2% Vag Crm w/Appl [MDMC],,,
25372847,49348-0556-10 - Prenatal Multivitamins with Folic Acid 0.8 mg Tab [MDMC],,,
25734600,49348-0622-37 - povidone iodine topical 10% Sol,,,
25406295,49348-0689-72 - miconazole topical 2% Cream [MDMC],,,
26013399,49348-0696-49 - magnesium citrate 296 mL Liq [MDMC],,,
25613751,49348-0740-27 - simethicone 40 mg/0.6 mL Oral Liq [MDMC],,,
25296645,49348-0775-34 - brompheniramine/dextromethorph/phenylephrine 1 mg-5 mg-2.5 mg/5 mL oral Liq 118 mL [,,,
25298110,49348-0790-72 - terbinafine Top 1% Crm [MDMC],,,
25297235,49348-0839-36 - glycerin compounding Liq 177 mL [MDMC],,,
25372901,49348-0861-34 - Guaifenesin-Dextromethorphan (Diabetic Tussin-DM) 100-10mg/5mL 4 oz soln [MDMC],,,
25298204,49348-0883-84 - trolamine salicylate Top 10% Crm [MDMC],,,
25281011,49348-0921-10 - acetaminophen 650 mg ER Tab [MDMC],,,
25372907,49348-0934-34 - cetirizine 1 mg/mL Oral Syrup [MDMC],,,
25608688,49348-0937-82 - aspirin 325 mg Oral EC Tab [MDMC],,,
25372712,49348-0960-29 - carbamide peroxide Otic 6.5% Sol [MDMC],,,
25297131,49348-0968-44 - fexofenadine 180 mg Tab [MDMC],,,
25491337,49348-0999-34 - loperamide 1 mg/7.5 mL Sus 120 mL [MDMC],,,
25296595,49401-0101-01 - belimumab 120 mg Pow [MDMC],,,
25296596,49401-0102-01 - belimumab 400 mg Pow [MDMC],,,
25297401,49702-0202-18 - lamiVUDine-zidovudine Tab [MDMC],,,
25298261,49702-0212-48 - zidovudine 50 mg/5 mL Oral Syrup [MDMC],,,
25381232,49702-0213-01 - zidovudine 10 mg/mL IV Sol [MDMC],,,
25298259,49702-0213-05 - zidovudine 10 mg/mL IV Sol [MDMC],,,
25298132,49708-0644-90 - theophylline 80 mg/15 mL Oral Elix [MDMC],,,
25297328,49884-0054-01 - imipramine 10 mg Tab [MDMC],,,
25369203,49884-0055-01 - imipramine 25 mg Tab [MDMC],,,
25609375,49884-0228-11 - ezetimibe 10 mg Tab [MDMC],,,
25298258,49884-0304-02 - zafirlukast 20 mg Tab [MDMC],,,
25375342,49884-0321-52 - OLANZapine 10 mg Tab [MDMC],,,
25498571,49884-0554-02 - zafirlukast 20 mg Tab [MDMC],,,
25297554,49884-0641-01 - methimazole 10 mg Tab [MDMC],,,
25297308,49884-0724-01 - hydroxyurea 500 mg Cap [MDMC],,,
25297587,49884-0827-01 - metoprolol 100 mg ER Tab [MDMC],,,
25373267,49884-0985-01 - nateglinide 120 mg Tab [MDMC],,,
25296893,49938-0102-30 - dapsone 25 mg Tab [MDMC],,,
25296612,50111-0393-01 - benztropine 0.5 mg Tab [MDMC],,,
26099141,50111-0433-01 - traZODone 50 mg Tab [MDMC],,,
25372825,50111-0441-01 - traZODone 150 mg Tab [MDMC],,,
26772779,50111-0787-10 - azithromycin 250 mg Tab [MDMC],,,
25298171,50111-0916-01 - torsemide 10 mg Tab [MDMC],,,
25427941,50111-0917-01 - torsemide 20 mg Tab [MDMC],,,
25298172,50111-0918-01 - torsemide 100 mg Tab [MDMC],,,
25296684,50222-0260-06 - calcipotriene Top 0.005% Crm [MDMC],,,
25297738,50242-0040-62 - omalizumab 150 mg SubQ Inj [MDMC],,,
25296465,50242-0041-64 - alteplase 2 mg IV Inj [MDMC],,,
25296466,50242-0044-13 - alteplase 50 mg IV Inj [MDMC],,,
25297989,50242-0051-21 - Rituximab (Rituxan) 100 mg = 10 mL Vial [MDMC],,,
25297990,50242-0053-06 - Rituximab (Rituxan) 500 mg = 50 mL Vial [MDMC],,,
25296624,50242-0060-01 - Bevacizumab (Avastin) 100 mg = 4 mL Vial [MDMC],,,
25296625,50242-0061-01 - Bevacizumab (Avastin) 400 mg = 16 mL Vial [MDMC],,,
25296464,50242-0085-27 - alteplase 100 mg IV Inj [MDMC],,,
25296393,50242-0087-01 - ado-trastuzumab emtansine 160 mg Pow [MDMC],,,
25296392,50242-0088-01 - ado-trastuzumab emtansine 100 mg Pow [MDMC],,,
25298105,50242-0120-01 - tenecteplase 50 mg IV Inj [MDMC],,,
25756475,50242-0132-01 - Trastuzumab 150 mg [MDMC],,,
25298495,50242-0134-68 - trastuzumab 440 mg Pow [MDMC],,,
25298159,50242-0135-01 - Tocilizumab (Actemra) 80 mg = 4 mL Vial [MDMC],,,
25298161,50242-0136-01 - Tocilizumab (Actemra) 200 mg = 10 mL Vial [MDMC],,,
25298160,50242-0137-01 - Tocilizumab (Actemra) 400 mg = 20 mL Vial [MDMC],,,
25297812,50242-0145-01 - pertuzumab 420 mg/14 mL Sol [MDMC],,,
25771882,50242-0150-01 - ocrelizumab 300 mg/10 mL Inj [MDMC],,,
25906252,50268-0069-15 - amantadine 100 mg Cap,,,
25296472,50268-0071-15 - aMILoride 5 mg Tab [MDMC],,,
25296494,50268-0081-15 - amLODIPine 5 mg Tab [MDMC],,,
26662725,50268-0088-15 - ARIPiprazole 5 mg Tab [MDMC],,,
26370326,50268-0095-15 - atorvastatin 40 mg Tab [MDMC],,,
26539959,50268-0098-15 - azithromycin 250 mg Tab [MDMC],,,
25892703,50268-0103-15 - azithromycin 250 mg Tab,,,
25375292,50268-0151-11 - cephalexin 250 mg Cap [MDMC],,,
25296767,50268-0152-15 - Cephalexin (Keflex) 500 mg = 1 cap [MDMC],,,
26224735,50268-0177-15 - cilostazol 100 mg Tab [MDMC],,,
25381301,50268-0323-11 - finasteride 5 mg Tab [MDMC],,,
25784616,50268-0323-15 - finasteride 5 mg Tab,,,
26136929,50268-0333-15 - FLUoxetine 10 mg CapFLUoxetine 10 mg Cap,,,
25297204,50268-0350-15 - gemfibrozil 600 mg Tab [MDMC],,,
25534186,50268-0451-15 - isosorbide mononitrate 30 mg ER Tab [MDMC],,,
26713498,50268-0513-15 - losartan-HCTZ 50-12.5 mg Tab [MDMC],,,
25369218,50268-0522-11 - meclizine 12.5 mg Tab [MDMC],,,
25369222,50268-0524-11 - melatonin 3 mg Tab [MDMC],,,
25369221,50268-0525-11 - meloxicam 7.5 mg Tab [MDMC],,,
25370303,50268-0531-15 - metFORMIN 500 mg ER Tab [MDMC],,,
25375403,50268-0564-11 - midodrine 2.5 mg Tab [MDMC],,,
26008330,50268-0575-15 - montelukast 10 mg Tabmontelukast 10 mg Tab [MDMC],,,
25297689,50268-0598-15 - NIFEdipine 60 mg ER Tab [MDMC],,,
26163234,50268-0632-15 - QUEtiapine 100 mg Tab [MDMC],,,
26163233,50268-0756-15 - torsemide 20 mg Tab,,,
25820206,50268-0757-15 - torsemide 100 mg Tab [MDMC],,,
26596080,50268-0760-15 - tiZANidine 4 mg Tab [MDMC],,,
25820179,50268-0851-15 - thiamine 100 mg Tab [MDMC],,,
26021230,50268-0858-15 - pyridoxine 50 mg Tabpyridoxine 50 mg Tab [MDMC],,,
25836877,50383-0025-05 - ofloxacin Otic 0.3% Sol [MDMC],,,
26110837,50383-0063-12 - guaiFENesin 100 mg/5 mL Oral Liq 10 mL [MDMC],,,
26854217,50383-0079-06 - acetaminophen-codeine 120 mg-12 mg/5 mL Oral Liq 5 mL [MDMC],,,
25829442,50383-0087-07 - codeine-guaifenesin 10 mg-100 mg/5 mL Syr,,,
25297429,50383-0172-90 - levOCARNitine 330 mg Tab [MDMC],,,
25898596,50383-0232-10 - dorzolamide Ophth 2% Sol [MDMC],,,
25813402,50383-0233-10 - dorzolamide-timolol ophthalmic 2.23%-0.68% Sol,,,
25988078,50383-0311-47 - gabapentin 250 mg/5 mL Sol,,,
25297647,50383-0625-50 - Pediatric Multiple Vitamins Oral Liq 50 mL [MDMC],,,
25297653,50383-0632-50 - Pediatric Multiple Vitamins with Iron Oral Liq 50 mL [MDMC],,,
25297468,50383-0667-30 - lidocaine-prilocaine Top 2.5%-2.5% Crm [MDMC],,,
25297645,50383-0683-04 - Multiple Vitamins Oral Liq 120 mL [MDMC],,,
25902768,50383-0700-16 - fluticasone Nasal 0.05 mg/inh Spry [MDMC],,,
25761976,50383-0705-30 - LORazepam 2 mg/mL Oral Conc [MDMC],,,
25296789,50383-0720-17 - chlorhexidine Top 0.12% Liq 15 mL [MDMC],,,
26110838,50383-0771-11 - docusate sodium 100 mg/10 mL Oral Liq 10 mL [MDMC],,,
25534183,50383-0775-04 - lidocaine Top 2% Sol 100 mL [MDMC],,,
25297467,50383-0775-17 - lidocaine Top 2% Sol 15 mL [MDMC],,,
26744471,50383-0779-16 - lactulose 10 g/15 mL Syr,,,
25507324,50383-0779-31 - lactulose 10 g/15 mL Oral Syrup [MDMC],,,
25591708,50383-0779-33 - lactulose 10 g/15 mL Oral Syrup [MDMC],,,
25296385,50383-0810-16 - acyclovir 200 mg/5 mL Oral Susp [MDMC],,,
25298086,50383-0824-21 - sulfamethoxazole-trimethoprim 200 mg-40 mg/5 mL Oral Susp 20 mL [MDMC],,,
25297410,50419-0150-57 - lepirudin 50 mg IV Inj [MDMC],,,
25297092,50419-0451-04 - estradiol 0.05 mg/24 hours weekly Transderm ER Film [MDMC],,,
25297093,50419-0452-04 - estradiol 0.1 mg/24 hours weekly Transderm ER Film [MDMC],,,
25297146,50419-0511-06 - fludarabine 50 mg IV Inj [MDMC],,,
25297890,50419-0747-01 - praziquantel 600 mg Tab [MDMC],,,
25297803,50458-0098-01 - pentosan polysulfate sodium 100 mg Cap [MDMC],,,
25296702,50458-0140-30 - canagliflozin 100 mg Tab [MDMC],,,
25297252,50458-0253-03 - haloperidol decanoate 50 mg/mL Inj Sol [MDMC],,,
25297378,50458-0295-15 - itraconazole 10 mg/mL Oral Sol [MDMC],,,
25297987,"50458-0306-11 - risperiDONE 25 mg/2 weeks IM Inj, ER [MDMC]",,,
25734604,50458-0308-11 - risperiDONE 50 mg/2 weeks PWD [MDMC],,,
25297986,"50458-0309-11 - risperiDONE 12.5 mg/2 weeks IM Inj, ER [MDMC]",,,
25297982,50458-0395-28 - risperiDONE 0.5 mg Dis Tab [MDMC],,,
25297775,50458-0550-10 - paliperidone 3 mg oral ER Tab [MDMC],,,
25297776,50458-0560-01 - paliperidone 39 mg/0.25 mL Sus [MDMC],,,
25297777,50458-0561-01 - paliperidone 78 mg/0.5 mL Sus [MDMC],,,
25297772,50458-0562-01 - paliperidone 117 mg/0.75 mL Sus [MDMC],,,
25297773,50458-0563-01 - paliperidone 156 mg/mL Sus [MDMC],,,
25297774,50458-0564-01 - paliperidone 234 mg/1.5 mL Sus [MDMC],,,
26794953,50458-0577-60 - rivaroxaban 2.5 mg Tab,,,
25297992,50458-0578-10 - rivaroxaban 15 mg Tab UD [MDMC],,,
25297993,50458-0579-10 - rivaroxaban 20 mg Tab UD [MDMC],,,
25297991,50458-0580-10 - rivaroxaban 10 mg Tab UD [MDMC],,,
25297981,50458-0590-10 - risperiDONE 0.25 mg Tab [MDMC],,,
25297983,50458-0591-10 - risperiDONE 0.5 mg Tab [MDMC],,,
25297984,50458-0592-10 - risperiDONE 1 mg Tab [MDMC],,,
25297985,50458-0596-01 - risperiDONE 1 mg/mL Oral Sol [MDMC],,,
25381717,50458-0601-28 - risperiDONE 0.5 mg Dis Tab [MDMC],,,
25298130,50474-0300-01 - theophylline 300 mg/24 hours ERCap [MDMC],,,
25296772,50474-0710-79 - certolizumab 200 mg/mL Kit [MDMC],,,
25381363,50484-0010-30 - collagenase Top 250 units/g Oint [MDMC],,,
25297317,50532-0115-10 - hyoscyamine 0.375 mg ER Tab [MDMC],,,
25753630,50580-0412-02 - acetaminophen 500 mg Tab [MDMC],,,
25281010,50580-0451-10 - acetaminophen 500 mg Tab [MDMC],,,
25372698,50580-0501-10 - acetaminophen 325 mg Tab [MDMC],,,
25281009,50580-0501-30 - acetaminophen 325 mg Tab [MDMC],,,
25754941,50580-0600-02 - acetaminophen 325 mg Tab [MDMC],,,
25296971,50633-0120-11 - digoxin immune FAB 40 mg Inj [MDMC],,,
25296647,51079-0020-03 - budesonide 3 mg ERCap [MDMC],,,
25297584,51079-0023-20 - metolazone 2.5 mg Tab [MDMC],,,
25297585,51079-0024-20 - metolazone 5 mg Tab [MDMC],,,
25297785,51079-0051-20 - pantoprazole 40 mg Oral EC Tab [MDMC],,,
25296802,51079-0058-20 - chlorthalidone 25 mg Tab [MDMC],,,
25296565,51079-0067-20 - atropine-diphenoxylate 0.025 mg-2.5 mg Tab [MDMC],,,
25374600,51079-0072-19 - furosemide 20 mg Tab [MDMC],,,
25297190,51079-0072-20 - furosemide 20 mg Tab [MDMC],,,
25297191,51079-0073-20 - furosemide 40 mg Tab [MDMC],,,
25369195,51079-0074-20 - hydrALAZINE 10 mg Tab [MDMC],,,
25297313,51079-0077-20 - hydrOXYzine pamoate 25 mg Cap [MDMC],,,
25297314,51079-0078-20 - hydrOXYzine pamoate 50 mg Cap [MDMC],,,
25297370,51079-0083-20 - isoniazid 300 mg Tab [MDMC],,,
25297615,51079-0086-20 - mirtazapine 15 mg Tab [MDMC],,,
25373253,51079-0087-20 - mirtazapine 30 mg Tab [MDMC],,,
25297516,51079-0089-20 - meclizine 12.5 mg Tab [MDMC],,,
25297517,51079-0090-20 - meclizine 25 mg Tab [MDMC],,,
26850065,51079-0105-20 - folic acid 1 mg Tab [MDMC],,,
25296489,51079-0107-20 - amitriptyline 25 mg Tab [MDMC],,,
25296964,51079-0118-20 - dicyclomine 10 mg Cap [MDMC],,,
25296966,51079-0119-20 - dicyclomine 20 mg Tab [MDMC],,,
25373300,51079-0129-06 - phenytoin 50 mg Chew Tab [MDMC],,,
25296488,51079-0131-20 - amitriptyline 10 mg Tab [MDMC],,,
25296490,51079-0133-20 - amitriptyline 50 mg Tab [MDMC],,,
25296786,51079-0141-20 - chlordiazePOXIDE 25 mg Cap [MDMC],,,
25296598,51079-0145-20 - benazepril 10 mg Tab [MDMC],,,
25296491,51079-0147-20 - amitriptyline 75 mg Tab [MDMC],,,
25381375,51079-0149-20 - sertraline 25 mg Tab [MDMC],,,
25297546,51079-0172-20 - metFORMIN 500 mg Tab [MDMC],,,
25296812,51079-0182-20 - Ciprofloxacin (Cipro) 500 mg = 1 tab [MDMC],,,
25297337,51079-0190-20 - indomethacin 25 mg Cap [MDMC],,,
25372821,51079-0197-03 - tolterodine 2 mg ERCap [MDMC],,,
25298165,51079-0198-03 - tolterodine 4 mg ERCap [MDMC],,,
25297561,51079-0200-20 - methyldopa 250 mg Tab [MDMC],,,
25296457,51079-0205-20 - allopurinol 100 mg Tab [MDMC],,,
25373319,51079-0206-20 - allopurinol 300 mg Tab [MDMC],,,
25373344,51079-0208-20 - atorvastatin 10 mg Tab [MDMC],,,
25296809,51079-0213-20 - cilostazol 100 mg Tab [MDMC],,,
25375404,51079-0216-01 - metroNIDAZOLE 250 mg Tab [MDMC],,,
25297594,51079-0217-20 - metroNIDAZOLE 500 mg Tab [MDMC],,,
26062912,51079-0223-20 - montelukast 10 mg Tab [MDMC],,,
25373320,51079-0247-20 - amantadine 100 mg Cap UD [MDMC],,,
26471984,51079-0255-20 - metoprolol tartrate 25 mg Tab [MDMC],,,
25297928,51079-0278-20 - propranolol 20 mg Tab [MDMC],,,
25297929,51079-0279-20 - propranolol 40 mg Tab [MDMC],,,
25296955,51079-0284-20 - diazepam 2 mg Tab [MDMC],,,
25373658,51079-0285-20 - diazepam 5 mg Tab [MDMC],,,
25296954,51079-0286-20 - diazepam 10 mg Tab [MDMC],,,
25298098,51079-0294-20 - tamsulosin 0.4 mg Oral Cap [MDMC],,,
25296838,51079-0299-20 - cloNIDine 0.1 mg Tab [MDMC],,,
25296842,51079-0301-20 - cloNIDine 0.3 mg Tab [MDMC],,,
25296528,51079-0323-06 - anastrozole 1 mg Tab [MDMC],,,
25297692,51079-0348-20 - nitrofurantoin macrocrystals-monohydrate 100 mg Cap [MDMC],,,
25372741,51079-0351-16 - ziprasidone 20 mg Cap [MDMC],,,
25296787,51079-0374-20 - chlordiazePOXIDE 5 mg Cap [MDMC],,,
25296785,51079-0375-20 - chlordiazePOXIDE 10 mg Cap [MDMC],,,
25297491,51079-0386-20 - LORazepam 1 mg Tab [MDMC],,,
25296671,51079-0392-20 - buPROPion 150 mg ER Tab [MDMC],,,
25297688,51079-0400-20 - NIFEdipine 30 mg ER Tab [MDMC],,,
25373672,51079-0414-03 - eszopiclone 3 mg Tab [MDMC],,,
25297490,51079-0417-20 - LORazepam 0.5 mg Tab [MDMC],,,
25298102,51079-0418-20 - temazepam 15 mg Cap [MDMC],,,
25298103,51079-0419-20 - temazepam 30 mg Cap [MDMC],,,
25297217,51079-0425-20 - glimepiride 2 mg Tab [MDMC],,,
25297027,51079-0436-20 - doxepin 10 mg Cap [MDMC],,,
25297028,51079-0437-20 - doxepin 25 mg Cap [MDMC],,,
25296493,51079-0450-20 - amLODIPine 2.5 mg Tab [MDMC],,,
25297523,51079-0457-20 - meloxicam 7.5 mg Tab [MDMC],,,
25298231,51079-0480-20 - venlafaxine 37.5 mg Tab [MDMC],,,
25784620,51079-0485-20 - fluPHENAZine 1 mg Tab [MDMC],,,
26670785,51079-0486-20 - fluPHENAZine 2.5 mg Tab [MDMC],,,
25297162,51079-0487-20 - fluPHENAZine 5 mg Tab [MDMC],,,
25297402,51079-0499-20 - lamoTRIgine 100 mg Tab [MDMC],,,
25369219,51079-0511-01 - meclizine 25 mg Tab [MDMC],,,
26355624,51079-0511-20 - meclizine 25 mg Tab [MDMC],,,
25297848,51079-0513-20 - pioglitazone 15 mg Tab [MDMC],,,
25296798,51079-0518-20 - chlorproMAZINE 10 mg Tab [MDMC],,,
25296799,51079-0519-20 - chlorproMAZINE 25 mg Tab [MDMC],,,
25297912,51079-0541-20 - prochlorperazine 5 mg Tab [MDMC],,,
